Estrazione dati sui pagamenti III^ trimestre 2020;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
827;4.000,00;4.000,00;GRUPPO ALPINI DI CAVERNAGO;CONTRIBUTO ECONOMICO;02/07/2020
828;4.000,00;4.000,00;CLUB AMICI ATALANTA;CONTRIBUTO ECONOMICO;02/07/2020
829;5.482,30;5.482,30;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";PROVVEDIMENTO DI LIQUIDAZIONE N.23 DEL 26/06/2020 PERIODO GENNAIO FEBBRAIO 2020;02/07/2020
830;5.000,00;5.000,00;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";PROVVEDIMENTO DI LIQUIDAZIONE N. 22 DEL 19/06/2020;02/07/2020
831;8.000,00;8.000,00;PARROCCHIA SAN MARCO EVANGELISTA;PROVVEDIMENTO DI LIQUIDAZIONE N. 22 DEL 19/06/2020;02/07/2020
832;1.000,00;1.000,00;A.S.D. OBIETTIVO SPORT POLISPORTIVA;PROVVEDIMENTO DI LIQUIDAZIONE N. 22 DEL 19/06/2020;02/07/2020
833;1.000,00;1.000,00;A.S.D. POLISPORTIVA CAVERNAGO;PROVVEDIMENTO DI LIQUIDAZIONE N. 22 DEL 19/06/2020;02/07/2020
834;1.000,00;1.000,00;PARROCCHIA SAN MARCO EVANGELISTA;PROVVEDIMENTO DI LIQUIDAZIONE N. 22 DEL 19/06/2020;02/07/2020
835;1.000,00;1.000,00;A.S.D CALCIO CAVERNAGO;provvedimento di liquidazione N. 22 del 19/06/2020 area segreteria e servizi alla persona;02/07/2020
836;337,56;337,56;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 1452  del 30/04/2020 servizio s.a.d. mese di aprile;02/07/2020
837;571,26;571,26;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 1451  del 30/04/2020 servizio s.a.d mese di marzo 2020;02/07/2020
838;1.425,60;1.425,60;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000464-0CPAE  del 31/03/2020 pasti anziani mese di febbraio 2020;02/07/2020
839;1.515,89;1.515,89;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000534-0CPAE  del 31/03/2020 FATTURA PASTI ANZIANI MESE DI MARZO;02/07/2020
840;97,6;97,6;Aruba S.p.A;SALDO Fatt.n. 20PAS0006946  del 31/05/2020;02/07/2020
