Estrazione dati sui pagamenti II^ trimestre 2020;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
504;329,95;329,95;PLANETEL SPA;SALDO Fatt.n. 134/PA  del 13/02/2020 canone Gennaio/Marzo 2020 centro sportivo;01/04/2020
505;225,13;225,13;PLANETEL SPA;SALDO Fatt.n. 135/PA  del 13/02/2020 canone Gennaio/Marzo 2020 scuola primaria;01/04/2020
506;355,92;355,92;PLANETEL SPA;SALDO Fatt.n. 136/PA  del 13/02/2020 canone Gennaio/Marzo 2020  scuola secondaria;01/04/2020
507;109,79;109,79;PLANETEL SPA;SALDO Fatt.n. 138/PA  del 13/02/2020 canone Gennaio/Marzo 2020 ufficio polizia;01/04/2020
508;825,04;825,04;PLANETEL SPA;SALDO Fatt.n. 133/PA  del 13/02/2020 canone Gennaio/Marzo 2020 uffici comunali;01/04/2020
509;366;366;P.A. CONSULTING SRL;SALDO Fatt.n. 15  del 05/03/2020 Fattura PA del 05/03/2020 N.ro 15. QUESTIONARIO SOSE.;01/04/2020
510;4.066,67;4.066,67;EASY PA SRL;SALDO Fatt.n. 000028/FE  del 28/02/2020 SUPPORTO UFFICIO TRIBUTI GENNAIO E FEBBRAIO 2020;01/04/2020
511;9.479,81;9.479,81;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000171-0CPAE  del 31/01/2020 Fattura di vendita PA. Pasti alunni Gennaio 2020;01/04/2020
512;1.539,65;1.539,65;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000188-0CPAE  del 31/01/2020 Fattura di vendita PA;01/04/2020
513;199,31;199,31;SOENERGY S.R.L.;SALDO Fatt.n. 201073675  del 12/03/2020 Fornitura gas Febbraio 2020;08/04/2020
514;96,5;96,5;SOENERGY S.R.L.;SALDO Fatt.n. 201073676  del 12/03/2020 Fornitura gas Febbraio 2020;08/04/2020
515;1.464,40;1.464,40;SOENERGY S.R.L.;SALDO Fatt.n. 201073671  del 12/03/2020 Fornitura gas Febbraio 2020;08/04/2020
516;2.779,82;2.779,82;SOENERGY S.R.L.;SALDO Fatt.n. 201073677  del 12/03/2020 Fornitura gas Febbraio 2020;08/04/2020
517;114;114;SOENERGY S.R.L.;SALDO Fatt.n. 201073672  del 12/03/2020 Fornitura gas Febbraio 2020;08/04/2020
518;721,43;721,43;SOENERGY S.R.L.;SALDO Fatt.n. 201073673  del 12/03/2020 Fornitura gas Febbraio 2020;08/04/2020
519;2.003,30;2.003,30;SOENERGY S.R.L.;SALDO Fatt.n. 201073674  del 12/03/2020 Fornitura gas Febbraio 2020;08/04/2020
520;68,2;68,2;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550673  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;3,18;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550696  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;30;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550697  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;34,89;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550698  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;61,02;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550691  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;92,22;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550686  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;98,87;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550693  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;126,28;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550694  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;142,01;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550690  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;154,93;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550688  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;279,15;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550695  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;321,59;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550685  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;379,12;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550692  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;560,59;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550684  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
521;656,57;2.940,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550687  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
522;15,76;295,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550683  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
522;86,49;295,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550677  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
522;88,56;295,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550675  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
522;104,44;295,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550680  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
