Estrazione dati sui pagamenti II^ trimestre 2021;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
460;4.066,67;4.066,67;EASY PA SRL;SALDO Fatt.n. 000013/FE  del 05/03/2021 SUPPORTO UFF. TRIBUTI - MESI DI GENNAIO E FEBBRAIO;01/04/2021
461;868,73;868,73;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000006PA  del 27/02/2021;01/04/2021
462;10.328,95;10.328,95;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000541-0CPAE  del 28/02/2021 Fattura di vendita PA;01/04/2021
463;2.257,00;2.257,00;HALLEY INFORMATICA SRL;SALDO Fatt.n. 4799/16/10  del 09/03/2021 Convenzione di assistenza anno 2021;01/04/2021
464;10.245,56;10.245,56;HALLEY INFORMATICA SRL;SALDO Fatt.n. 4798/16/10  del 09/03/2021 Convenzione di assistenza anno 2021;01/04/2021
465;1.045,44;1.045,44;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000542-0CPAE  del 28/02/2021 Fattura di vendita PA;01/04/2021
466;270,84;270,84;HALLEY INFORMATICA SRL;SALDO Fatt.n. 4800/16/10  del 09/03/2021 Convenzione di assistenza anno 2021;01/04/2021
467;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000060/PA  del 11/02/2021;01/04/2021
468;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000091/PA  del 28/02/2021;01/04/2021
469;3.037,13;3.037,13;SERVIZI COMUNALI SPA;SALDO Fatt.n. 372/PA  del 10/03/2021;01/04/2021
470;3.660,00;3.660,00;SERVIZI COMUNALI SPA;ACCONTO Fatt.n. 371/PA  del 10/03/2021;01/04/2021
471;109,45;109,45;SERVIZI COMUNALI SPA;SALDO Fatt.n. 371/PA  del 10/03/2021;01/04/2021
472;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000129/PA  del 28/02/2021;01/04/2021
473;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000128/PA  del 28/02/2021;01/04/2021
474;5.170,21;5.170,21;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ACCONTO Fatt.n. 000141/PA  del 28/02/2021;01/04/2021
475;239,78;239,78;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000141/PA  del 28/02/2021;01/04/2021
476;1.486,50;1.486,50;ALER BERGAMO LECCO SONDRIO;SALDO Fatt.n. 30/2021/BG-PA  del 17/03/2021;01/04/2021
477;324,34;324,34;LEROY MERLIN ITALIA SRL;ACCONTO Fatt.n. 041-011833  del 19/03/2021 SCISSIONE DI PAGAMENTO COD.UNIVOCO UF7P4Y CIG.ZD62562E58;01/04/2021
478;175,48;175,48;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-011833  del 19/03/2021 SCISSIONE DI PAGAMENTO COD.UNIVOCO UF7P4Y CIG.ZD62562E58;01/04/2021
479;244;244;P.A. CONSULTING SRL;SALDO Fatt.n. 12  del 29/03/2021 gestione fatture attive anno 2020;01/04/2021
480;762,5;762,5;P.A. CONSULTING SRL;SALDO Fatt.n. 19  del 29/03/2021 gestione paghe ed iva I^ trimestre 2021;01/04/2021
481;85,4;85,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 187/21  del 31/03/2021;01/04/2021
482;1.121,27;1.121,27;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;ACCONTO Fatt.n. 127/E  del 31/03/2021 Vendita;01/04/2021
483;1.338,31;1.338,31;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;SALDO Fatt.n. 127/E  del 31/03/2021 Vendita;01/04/2021
486;-421,49;627,64;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914347  del 12/03/2021 STORNO FATTURA - GENNAIO 2021;01/04/2021
486;-334,45;627,64;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914346  del 12/03/2021 STORNO FATTURA - FEBBRAIO 2021;01/04/2021
486;293,19;627,64;ENEL ENERGIA SPA;SALDO Fatt.n. 004121013218  del 12/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
486;334,45;627,64;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697168  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
486;334,45;627,64;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914383  del 12/03/2021 COMPENSAZIONE NOTA CREDITO - FEBBRAIO 2021;01/04/2021
486;421,49;627,64;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914380  del 12/03/2021 COMPENSAZIONE NOTA DI CREDITO - GENNAIO 2021;01/04/2021
487;110,74;110,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004120586873  del 11/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
488;-437,39;397,73;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914348  del 12/03/2021 STORNO FATTURA - DICEMBRE 2020;01/04/2021
488;397,73;397,73;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914376  del 12/03/2021 FORNITURA ENERGIA - NOVEMBRE 2020;01/04/2021
488;437,39;397,73;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914378  del 12/03/2021 COMPENSAZIONE NOTA DI CREDITO - DICEMBRE 2020;01/04/2021
489;-239,56;103,59;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139109  del 20/01/2021 STORNO FATTURA - AGOSTO 2020;01/04/2021
489;-205,5;103,59;ENEL ENERGIA SPA;SALDO Fatt.n. 004107139110  del 20/01/2021 STORNO FATTURA - LUGLIO 2020;01/04/2021
489;-113,59;103,59;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914352  del 12/03/2021 STORNO FATTURA - DICEMBRE 2020;01/04/2021
489;103,59;103,59;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914375  del 12/03/2021 FORNITURA ENERGIA - NOVEMBRE 2020;01/04/2021
489;113,59;103,59;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914377  del 12/03/2021 COMPENSAZIONE NOTA CREDITO - DICEMBRE 2020;01/04/2021
489;445,06;103,59;ENEL ENERGIA SPA;SALDO Fatt.n. 004107140812  del 20/01/2021 COMPENSAZIONE NOTE DI CREDITO - LUG.2020 - OTT.2020;01/04/2021
490;-109,97;89,73;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914351  del 12/03/2021 STORNO FATTURA - GENNAIO 2021;01/04/2021
490;-89,73;89,73;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914350  del 12/03/2021 STORNO FATTURA - FEBBRAIO 2021;01/04/2021
490;89,73;89,73;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914382  del 12/03/2021 COMPENSAZIONE NOTA CREDITO - FEBBRAIO 2021;01/04/2021
490;89,73;89,73;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697152  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
490;109,97;89,73;ENEL ENERGIA SPA;SALDO Fatt.n. 004120914379  del 12/03/2021 COMPENSAZIONE NOTA DI CREDITO - GENNAIO 2021;01/04/2021
491;36,54;992,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697154  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
491;57,94;992,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697165  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
491;83,63;992,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697169  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
491;128,82;992,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697151  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
491;140,81;992,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697170  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
491;252,16;992,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697156  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
491;292,42;992,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697157  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
492;23,35;287,61;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697164  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
492;81,08;287,61;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697167  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
492;82,09;287,61;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697162  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
492;101,09;287,61;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697171  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
493;47,95;47,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697163  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
494;63,4;63,4;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697159  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
495;46,57;46,57;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697161  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
496;359,19;359,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697153  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
497;532,82;532,82;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697160  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
498;45,82;45,82;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697166  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
499;542,68;542,68;ENEL ENERGIA SPA;SALDO Fatt.n. 004114697158  del 05/03/2021 FORNITURA ENERGIA - FEBBRAIO 2021;01/04/2021
500;1.165,61;1.165,61;SINERGAS SPA;SALDO Fatt.n. 211077867  del 12/03/2021 FORNITURA GAS - FEBBRAIO 2021;01/04/2021
501;114,62;114,62;SINERGAS SPA;SALDO Fatt.n. 211077870  del 12/03/2021 FORNITURA GAS - FEBBRAIO 2021;01/04/2021
502;665,77;665,77;SINERGAS SPA;SALDO Fatt.n. 211077869  del 12/03/2021 FORNITURA GAS - FEBBRAIO 2021+ CONGUAGLIO GENNAIO 2021;01/04/2021
503;86,77;86,77;SINERGAS SPA;SALDO Fatt.n. 211077872  del 12/03/2021 FORNITURA GAS - FEBBRAIO 2021 + CONGUAGLIO GENNAIO;01/04/2021
504;2.677,23;2.677,23;SINERGAS SPA;SALDO Fatt.n. 211077873  del 12/03/2021 FORNITURA GAS - FEBBRAIO 2021;01/04/2021
505;36,84;36,84;SINERGAS SPA;SALDO Fatt.n. 211077874  del 12/03/2021 FORNITURA GAS - FEBBRAIO 2021;01/04/2021
506;191,64;191,64;SINERGAS SPA;SALDO Fatt.n. 211077871  del 12/03/2021 FORNITURA GAS - FEBBRAIO 2021;01/04/2021
507;584,87;584,87;COMUNE DI GRUMELLO DEL MONTE;QUOTA PARTE CANONE LOCAZIONE SEZIONE CIRCOSCRIZIONALE PER LIMPIEGO ANNO 2021;01/04/2021
508;1.854,40;1.854,40;MAGGIOLI S.P.A;SALDO Fatt.n. 0002105615  del 31/01/2021 FATT. IVA SPLIT P.;01/04/2021
509;125,23;125,23;SINERGAS SPA;SALDO Fatt.n. 211077868  del 12/03/2021 FORNITURA GAS - FEBBRAIO 2021;01/04/2021
510;2.283,84;2.283,84;STUDIO LEGALE ASSOCIATO PAGANO - PEDONE - MARGIOTTA;SALDO Fatt.n. 58_2021  del 25/02/2021 Prtatica 2644/SP - COMUNE DI CAVERNAGO/MALPAGA SPA - Appello - Giudizio ordinario civile - 3° grado - fattura di acconto;08/04/2021
511;700;700;BARTOLOZZI FABIO;SALDO Fatt.n. 1/PA  del 16/03/2021 Prestazioni sanitarie svolte in qualita di Medico Competente.;08/04/2021
512;3.050,00;3.050,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 7_21  del 15/03/2021;08/04/2021
513;36.773,32;36.773,32;SERVIZI COMUNALI SPA;SALDO Fatt.n. 586/PA  del 23/03/2021;08/04/2021
514;21.503,49;21.503,49;SERVIZI COMUNALI SPA;SALDO Fatt.n. 587/PA  del 23/03/2021;08/04/2021
515;322,08;322,08;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 42/E  del 15/03/2021;08/04/2021
516;486,78;486,78;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 43/E  del 15/03/2021;08/04/2021
517;85,4;85,4;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 44/E  del 15/03/2021;08/04/2021
518;225;225;DA ANGELO S.A.S. DI LOCATELLI ELISABETTA;SALDO Fatt.n. 1  del 15/03/2021;08/04/2021
519;23.970,10;23.970,10;IMPRESA EDILE POLONI ANTONIO SNC DI POLONI C. E F. & C.;SALDO Fatt.n. 7  del 29/03/2021;08/04/2021
520;158,6;158,6;LASPE SRL;SALDO Fatt.n. 211  del 15/03/2021;08/04/2021
521;143,42;143,42;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 5278  del 31/03/2021;08/04/2021
522;1.134,60;1.134,60;VEZZOLI DI VEZZOLI RAG. FEDERICO;SALDO Fatt.n. 32  del 22/03/2021;08/04/2021
523;1.694,98;1.694,98;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 61/E / 21  del 31/03/2021;08/04/2021
524;2.013,00;2.013,00;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-109  del 02/04/2021 CF4 (Fattura di vendita P.A...);08/04/2021
525;854;854;EDILE TRIMBOLI SRL;SALDO Fatt.n. 2021/FV/62  del 31/03/2021;08/04/2021
526;475;475;BERGAMO SUPERMERCATI SRL;SALDO Fatt.n. 94/A  del 01/04/2021;08/04/2021
527;305;305;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 9_21  del 31/03/2021;08/04/2021
528;7.377,04;7.377,04;GUZZAFAME SNC;ACCONTO Fatt.n. 25/C  del 07/04/2021 IMPEGNO DI SPESA  105/2020;08/04/2021
529;705,32;705,32;CM CLEANING CO. SRL;SALDO Fatt.n. 2021   712  del 31/03/2021;08/04/2021
530;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000023/FE  del 01/04/2021 SUPPORTO UFFICIO TRIBUTI - MARZO 2021;08/04/2021
531;254,54;254,54;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1021075493  del 30/03/2021 SPESE POSTALI MESE DI GENNAIO 2021;08/04/2021
532;183;183;SCRIBA BRESCIA SRL;SALDO Fatt.n. 000069  del 07/04/2021 SUPPORTO UFFICIO FINANZIARIO - QUESTIONARI CORTE DEI CONTI;08/04/2021
534;398,77;398,77;COMUNE DI CISANO BERGAMASCO;POTENZIAMENTO SERVIZIO P.L. - INCARICO OCCASIONALE A PERSONALE ESTERNO;08/04/2021
535;425,56;425,56;COMUNE DI BOLGARE;POTENZIAMENTO SERVIZIO P.L. - INCARICO OCCASIONALE A PERSONALE ESTERNO;08/04/2021
536;1.609,23;1.609,23;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 167/01  del 28/02/2021;08/04/2021
537;4.700,00;4.700,00;ALER BERGAMO LECCO SONDRIO;CONTRIBUTO REGIONALE DI SOLIDARIETA  2020 - ART. 25  L.R. 16/2016 SOSTEGNO SPESE CONDOMINIALI;08/04/2021
538;67,17;67,17;GRAFICHE E. GASPARI SRL - FIL. BERGAMO;SALDO Fatt.n. 03302/S  del 31/03/2021;13/04/2021
539;36,6;36,6;GRAFICHE E. GASPARI SRL - FIL. BERGAMO;SALDO Fatt.n. 03310/S  del 31/03/2021;13/04/2021
540;3.100,00;3.100,00;MD S.p.A;SALDO Fatt.n. 2127002229  del 26/03/2021 Nota di debito;13/04/2021
541;529,4;529,4;ASSOCIAZIONE PIANURA DA SCOPRIRE;QUOTA ASSOCIATIVA ASS. PIANURA DA SCOPRIE - ANNO 2021;13/04/2021
542;3.995,96;3.995,96;STUDIO LEGALE AVV. PAOLO ACHILLE MIRRI;SALDO Fatt.n. 1/24  del 09/04/2021;13/04/2021
593;2,07;12,19;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMMISSIONI PAGOBANCOMAT (P. 34 -R. 379 del 04/03/2021);16/04/2021
593;9,13;12,19;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMMISSIONI TRANSATO  28022021 (P. 35 -R. 380 del 04/03/2021);16/04/2021
593;0,33;12,19;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMMISSIONI PAGOBANCOMAT (P. 67 -R. 571 del 06/04/2021);16/04/2021
593;0,66;12,19;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMM TRANSATO CIRC (P. 68 -R. 575 del 08/04/2021);16/04/2021
594;83,33;83,33;BCC DELL'OGLIO E DEL SERIO;BCC DELL'OGLIO E DEL SERIO-COMPETENZE SERVIZIO TESORERIA DAL 15.03.2021 AL 31.03.2021 (P. 66 -R. 523 del 02/04/2021);16/04/2021
595;308,47;626,88;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020032893  ACCONTO (P. 51 -R. 504 del 26/03/2021);16/04/2021
595;180,28;626,88;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020032887  ACCONTO (P. 60 -R. 513 del 26/03/2021);16/04/2021
595;138,13;626,88;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020032892  ACCONTO (P. 61 -R. 514 del 26/03/2021);16/04/2021
596;66,47;66,47;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000019981006203  ACCONTO (P. 50 -R. 503 del 26/03/2021);16/04/2021
597;76,54;133,68;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020041865  ACCONTO (P. 46 -R. 499 del 26/03/2021);16/04/2021
597;57,14;133,68;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020041866  ACCONTO (P. 47 -R. 500 del 26/03/2021);16/04/2021
598;56,78;76,46;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000019981006205  ACCONTO (P. 38 -R. 491 del 26/03/2021);16/04/2021
598;19,68;76,46;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020001242  ACCONTO (P. 59 -R. 512 del 26/03/2021);16/04/2021
599;214,13;233,75;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020105938  ACCONTO (P. 45 -R. 498 del 26/03/2021);16/04/2021
599;19,62;233,75;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020105937  ACCONTO (P. 64 -R. 517 del 26/03/2021);16/04/2021
600;10,87;36,11;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000001995950698  ACCONTO (P. 42 -R. 495 del 26/03/2021);16/04/2021
600;25,24;36,11;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000001995950699  ACCONTO (P. 43 -R. 496 del 26/03/2021);16/04/2021
601;250,2;250,2;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000020063128  ACCONTO (P. 49 -R. 502 del 26/03/2021);16/04/2021
602;77,75;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020091908  ACCONTO (P. 40 -R. 493 del 26/03/2021);16/04/2021
602;4,9;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000001988881391  ACCONTO (P. 41 -R. 494 del 26/03/2021);16/04/2021
602;17,83;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000002009257  ACCONTO (P. 44 -R. 497 del 26/03/2021);16/04/2021
602;7,91;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000020091252  ACCONTO (P. 48 -R. 501 del 26/03/2021);16/04/2021
602;7,89;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000002009120  ACCONTO (P. 52 -R. 505 del 26/03/2021);16/04/2021
602;89,38;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000019981006204  ACCONTO (P. 53 -R. 506 del 26/03/2021);16/04/2021
602;8,11;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000020091253  ACCONTO (P. 56 -R. 509 del 26/03/2021);16/04/2021
602;32,21;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020032003  ACCONTO (P. 57 -R. 510 del 26/03/2021);16/04/2021
602;8,39;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000001997971625  ACCONTO (P. 62 -R. 515 del 26/03/2021);16/04/2021
602;7,9;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000020091909  ACCONTO (P. 63 -R. 516 del 26/03/2021);16/04/2021
602;10;272,27;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. UNIACQUE S.P.A. APAI910000000020091907  ACCONTO (P. 65 -R. 518 del 26/03/2021);16/04/2021
603;80,18;405,67;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000002005799  ACCONTO (P. 39 -R. 492 del 26/03/2021);16/04/2021
603;325,49;405,67;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000001992921581  ACCONTO (P. 58 -R. 511 del 26/03/2021);16/04/2021
604;61,96;130,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020022384  ACCONTO (P. 54 -R. 507 del 26/03/2021);16/04/2021
604;68,19;130,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE UNIACQUE S.P.A. APAI910000000020022385  ACCONTO (P. 55 -R. 508 del 26/03/2021);16/04/2021
605;4,33;4,33;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002733  del 24/02/2021 FORNITURA ACQUA DAL 26.11.2020 AL 18.02.2021;19/04/2021
606;5,68;5,68;UNIACQUE S.p.A.;SALDO Fatt.n. 202120002727  del 24/02/2021 FORNITURA ACQUA DAL 26.11.2020 AL 18.02.2021;19/04/2021
608;636,33;636,33;COMUNE DI GHISALBA;GESTIONE ASSOCIATA SERVIZIO SEGRETERIA - ARRETRATI;22/04/2021
609;4.263,60;4.263,60;PARCO REGIONALE DEL SERIO;LIQUIDAZIONE QUOTE CONSORTILI PARCO REGIONALE DEL SERIO - ANNO 2021.;22/04/2021
611;210,08;210,08;SERVIZIO ELETTRICO NAZIONALE S.P.A.;ACCONTO Fatt.n. 164180080542024  del 10/04/2021;22/04/2021
612;77,85;77,85;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180080542024  del 10/04/2021;22/04/2021
613;1.089,61;1.089,61;SIBESTAR SRL;SALDO Fatt.n. 138/FT  del 24/03/2021 FATTURA IMMEDIATA ENTI PUBBLICI;22/04/2021
614;646,6;646,6;MAGGIOLI S.P.A;SALDO Fatt.n. 0002113459  del 31/03/2021 FATT. IVA SPLIT P.;22/04/2021
615;893,04;893,04;PLANETEL SPA;SALDO Fatt.n. 725/PA  del 29/03/2021 FATTURA;22/04/2021
616;324,81;324,81;SIBESTAR SRL;ACCONTO Fatt.n. 137/FT  del 24/03/2021 FATTURA IMMEDIATA ENTI PUBBLICI;22/04/2021
617;25,18;25,18;SIBESTAR SRL;SALDO Fatt.n. 137/FT  del 24/03/2021 FATTURA IMMEDIATA ENTI PUBBLICI;22/04/2021
618;338,31;338,31;PLEBANI SRL;SALDO Fatt.n. PA0000003  del 12/04/2021;22/04/2021
619;505,95;505,95;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000014PA  del 31/03/2021;22/04/2021
620;89,06;89,06;MARMI PLANET SNC DI IANUZZI AUGUSTO & C.;SALDO Fatt.n. 11/001  del 31/03/2021;22/04/2021
621;390,4;390,4;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-120  del 12/04/2021 CF4 (Fattura di vendita P.A...);22/04/2021
622;732;732;MAGGIOLI S.P.A;SALDO Fatt.n. 0002114497  del 31/03/2021 FATT. IVA SPLIT P.;22/04/2021
623;43,92;43,92;GRAFICHE E. GASPARI SRL - FIL. BERGAMO;ACCONTO Fatt.n. 03345/S  del 31/03/2021;22/04/2021
624;178,12;178,12;GRAFICHE E. GASPARI SRL - FIL. BERGAMO;SALDO Fatt.n. 03345/S  del 31/03/2021;22/04/2021
625;814,8;814,8;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 269/01  del 31/03/2021;22/04/2021
626;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000225/PA  del 31/03/2021;22/04/2021
627;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000226/PA  del 31/03/2021;22/04/2021
628;6.908,81;6.908,81;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ACCONTO Fatt.n. 000209/PA  del 31/03/2021;22/04/2021
629;59,95;59,95;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000209/PA  del 31/03/2021;22/04/2021
630;11,58;11,58;ACI AUTOMOBILE CLUB D'ITALIA;SALDO Fatt.n. 0000000473  del 10/01/2020 CONSULTAZIONI EXTRA DICEMBRE 2019;22/04/2021
631;1.281,00;1.281,00;STUDIO TECNICO VALSECCHI P.I. ROBERTO;SALDO Fatt.n. FATTPA 2_21  del 13/04/2021;22/04/2021
632;602,06;1.257,93;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498183  del 08/04/2021 FORNITURA ENERGIA FEBBRAIO 2021;22/04/2021
632;655,87;1.257,93;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498178  del 08/04/2021 FORNITURA ENERGIA GENNAIO 2021;22/04/2021
633;282,69;1.630,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004129132334  del 15/04/2021 FORNITURA ENERGIA MARZO 2021;22/04/2021
633;607,88;1.630,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498184  del 08/04/2021 FORNITURA ENERGIA FEBBRAIO 2021;22/04/2021
633;739,84;1.630,41;ENEL ENERGIA SPA;SALDO Fatt.n. 004122498179  del 08/04/2021 FORNITURA ENERGIA GENNAIO 2021;22/04/2021
