Estrazione dati sui pagamenti IV^ trimestre 2020;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1380;-0,09;130,12;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924683  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1380;41,97;130,12;ENEL ENERGIA SPA;SALDO Fatt.n. 004057655996  del 06/09/2020 Descrizione Contratto CONSIPEE17_3_FIX12M;01/10/2020
1380;88,24;130,12;ENEL ENERGIA SPA;SALDO Fatt.n. 004057565252  del 05/09/2020 Descrizione Contratto CONSIPEE17_3_FIX12M;01/10/2020
1381;-0,12;110,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924684  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1381;110,54;110,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004057565256  del 05/09/2020 agosto 2020;01/10/2020
1382;-0,11;42,94;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924693  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1382;43,05;42,94;ENEL ENERGIA SPA;SALDO Fatt.n. 004057565257  del 05/09/2020 AGOSTO 2020;01/10/2020
1383;-151,78;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004062395930  del 10/09/2020 PERIODO AGOSTO 2020;01/10/2020
1383;-24,55;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004062395931  del 10/09/2020 PERIODO AGOSTO 2020;01/10/2020
1383;-18,17;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004059871914  del 08/09/2020 PERIODO AGOSTO 2020;01/10/2020
1383;-15,16;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004046711265  del 10/07/2020 PERIODO MAGGIO 2020;01/10/2020
1383;-2,29;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004043023905  del 18/06/2020 Descrizione Contratto CONSIPEE16_3_FIX12M;01/10/2020
1383;-1,33;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924697  del 11/08/2020 Descrizione Contratto CONSIPEE16_3_FIX12M;01/10/2020
1383;-1,12;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924694  del 11/08/2020 Descrizione Contratto CONSIPEE16_3_FIX12M;01/10/2020
1383;-0,88;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004048615961  del 11/07/2020 Descrizione Contratto CONSIPEE16_3_FIX12M;01/10/2020
1383;-0,77;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924702  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1383;-0,63;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924695  del 11/08/2020 Descrizione Contratto CONSIPEE16_3_FIX12M;01/10/2020
1383;-0,55;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924705  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1383;-0,45;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924701  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1383;-0,33;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924698  del 11/08/2020 Descrizione Contratto CONSIPEE16_3_FIX12M;01/10/2020
1383;-0,29;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924700  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1383;-0,26;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924704  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1383;-0,21;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924703  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1383;-0,18;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924696  del 11/08/2020 Descrizione Contratto CONSIPEE16_3_FIX12M;01/10/2020
1383;-0,1;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617595  del 11/06/2020 Descrizione Contratto CONSIPEE16_3_FIX12M;01/10/2020
1383;-0,09;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924707  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1383;-0,06;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924706  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
1383;4,36;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004059871916  del 08/09/2020 Descrizione Contratto CONSIPEE17_3_FIX12M;01/10/2020
1383;13,49;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004059871915  del 08/09/2020 AGOSTO 2020;01/10/2020
1383;29,37;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004057565253  del 05/09/2020 AGOSTO 2020;01/10/2020
1383;42,55;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004063400359  del 11/09/2020 AGOSTO 2020;01/10/2020
1383;180,79;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004059871911  del 08/09/2020 AGOSTO 2020;01/10/2020
1383;193,53;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004057565255  del 05/09/2020 AGOSTO 2020;01/10/2020
1383;221,21;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004061819968  del 09/09/2020 AGOSTO 2020;01/10/2020
1383;239,56;705,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004064297342  del 12/09/2020 AGOSTO 2020;01/10/2020
1384;-0,65;416,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924692  del 11/08/2020 PERIODO MAGGIO 2020;01/10/2020
