Estrazione dati sui pagamenti I^ trimestre 2021;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1;329,43;329,43;ECONOMO COMUNALE;Rimborso bollette;18/01/2021
2;144,88;144,88;ECONOMO COMUNALE;Rimborso bollette;18/01/2021
3;11,89;11,89;ECONOMO COMUNALE;Rimborso bollette;18/01/2021
4;11,5;11,5;ECONOMO COMUNALE;Rimborso bollette;18/01/2021
5;87,68;87,68;ECONOMO COMUNALE;Rimborso bollette;18/01/2021
6;64;64;ECONOMO COMUNALE;Rimborso bollette;18/01/2021
7;179;179;ECONOMO COMUNALE;Rimborso bollette;18/01/2021
8;182,71;182,71;ECONOMO COMUNALE;Rimborso bollette;18/01/2021
9;214,03;214,03;ECONOMO COMUNALE;Impegno da economato per rimborso bollette;18/01/2021
10;265,32;265,32;ECONOMO COMUNALE;Impegno da economato per rimborso bollette;18/01/2021
11;230;230;ECONOMO COMUNALE;Impegno da economato per rimborso bollette;18/01/2021
56;163,26;163,26;BONGIORNO ANTINFORTUNISTICA SRL;ACCONTO Fatt.n. 331/PA/2020 del 11/12/2020 FORNIT.MATERIALE ANTINFORTUNISTICO;25/01/2021
57;800;800;BONGIORNO ANTINFORTUNISTICA SRL;SALDO Fatt.n. 331/PA/2020 del 11/12/2020 FORNIT.MATERIALE ANTINFORTUNISTICO;25/01/2021
58;219,6;219,6;OVERLIFT ASCENSORI S.R.L.;ACCONTO Fatt.n. 002238/20/PA del 14/12/2020;25/01/2021
59;658,8;658,8;OVERLIFT ASCENSORI S.R.L.;SALDO Fatt.n. 002238/20/PA del 14/12/2020;25/01/2021
60;1.595,00;1.595,00;GUZZAFAME SNC;SALDO Fatt.n. 27/A del 18/12/2020 DETERMINA N 133 DEL 16/06/20;25/01/2021
61;1.122,40;1.122,40;GUZZAFAME SNC;SALDO Fatt.n. 71/C del 18/12/2020 DETERMINA N.133 DEL 16/06/20;25/01/2021
62;1.902,60;1.902,60;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2702/PA del 21/12/2020;25/01/2021
63;427;427;HYDROMAN SNC DI AMOGONI DIEGO;SALDO Fatt.n. 93 del 21/12/2020;25/01/2021
64;7.250,35;7.250,35;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2701/PA del 21/12/2020;25/01/2021
65;1.832,14;1.832,14;EASY PA SRL;SALDO Fatt.n. 000139/FE del 17/12/2020 PERIODO NOVEMBRE 2020;25/01/2021
66;36,2;36,2;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;ACCONTO Fatt.n. 1061 del 22/12/2020 PRESTAZIONE DI SERVIZI E/O VENDITA;25/01/2021
67;49,2;49,2;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. 1061 del 22/12/2020 PRESTAZIONE DI SERVIZI E/O VENDITA;25/01/2021
68;1.565,09;1.565,09;V.A.R.M.A. DI ASSOLARI & C. SNC;ACCONTO Fatt.n. 170/E del 18/12/2020;25/01/2021
69;1.744,18;1.744,18;V.A.R.M.A. DI ASSOLARI & C. SNC;SALDO Fatt.n. 170/E del 18/12/2020;25/01/2021
70;762,5;762,5;P.A. CONSULTING SRL;SALDO Fatt.n. 173 del 22/12/2020 Fattura PA immediata (TD01) del 22/12/2020 N.ro 173;25/01/2021
71;6.324,15;6.324,15;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ACCONTO Fatt.n. 000672/PA del 30/11/2020;25/01/2021
72;239,78;239,78;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000672/PA del 30/11/2020;25/01/2021
73;190,32;190,32;GRAFICHE E. GASPARI SRL - FIL. BERGAMO;SALDO Fatt.n. 18622/S del 30/11/2020;25/01/2021
74;341,6;341,6;OVERLIFT ASCENSORI S.R.L.;SALDO Fatt.n. 002288/20/PA del 23/12/2020;25/01/2021
75;11.739,69;11.739,69;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001542-0CPAE del 30/11/2020 Fattura di vendita PA;25/01/2021
76;993,17;993,17;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001543-0CPAE del 30/11/2020 Fattura di vendita PA;25/01/2021
77;675,13;675,13;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 3915 del 30/11/2020;25/01/2021
78;28,23;28,23;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1020380318 del 16/12/2020 SPESE POSTALI PERIODO OTTOBRE 2020 CONTO 30069610-002;25/01/2021
79;5.490,00;5.490,00;abc TERMOTECNICA BERGAMASCA S.R.L.;SALDO Fatt.n. 667/20 del 30/12/2020;25/01/2021
80;4.270,00;4.270,00;abc TERMOTECNICA BERGAMASCA S.R.L.;SALDO Fatt.n. 668/20 del 30/12/2020;25/01/2021
81;1.400,84;1.400,84;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;SALDO Fatt.n. 459/E del 31/12/2020 Vendita;25/01/2021
82;928,99;928,99;CORNA S.R.L.;ACCONTO Fatt.n. 000056-0C4 del 31/12/2020 Fattura di vendita SPLIT PAYMENT - ELETTRONICA;25/01/2021
83;874,09;874,09;CORNA S.R.L.;ACCONTO Fatt.n. 000056-0C4 del 31/12/2020 Fattura di vendita SPLIT PAYMENT - ELETTRONICA;25/01/2021
84;911,42;911,42;CORNA S.R.L.;SALDO Fatt.n. 000056-0C4 del 31/12/2020 Fattura di vendita SPLIT PAYMENT - ELETTRONICA;25/01/2021
