Estrazione dati sui pagamenti III^ trimestre 2021;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
973;29,4;29,4;COMUNE DI GHISALBA;RIMBORSO SPESE NOTIFICA ALTRI ENTI - I SEMESTRE 2021;01/07/2021
974;10,18;10,18;COMUNE DI ROMANO DI LOMBARDIA;RIMBORSO SPESE NOTIFICA ALTRI ENTI - I SEMESTRE 2021;01/07/2021
975;5,88;5,88;CITTA' DI MARTINENGO;RIMBORSO SPESE NOTIFICA ALTRI ENTI - I SEMESTRE 2021;01/07/2021
976;5,88;5,88;CITTA' DI ORIO AL SERIO;RIMBORSO SPESE NOTIFICA ALTRI ENTI - I SEMESTRE 2021;01/07/2021
977;5,88;5,88;COMUNE DI GRASSOBBIO;RIMBORSO SPESE NOTIFICA ALTRI ENTI - I SEMESTRE 2021;01/07/2021
978;47,84;47,84;COMUNE DI PADERNO DUGNANO;RIMBORSO SPESE NOTIFICA ALTRI ENTI - I SEMESTRE 2021;01/07/2021
979;10,18;10,18;CITTA' DI VIMERCATE;RIMBORSO SPESE NOTIFICA ALTRI ENTI - I SEMESTRE 2021;01/07/2021
980;2.649,40;2.649,40;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 81 -R. 1064 del 30/06/2021);01/07/2021
981;2.436,01;2.436,01;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 80 -R. 1063 del 30/06/2021);01/07/2021
982;1.576,94;1.576,94;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 80 -R. 1063 del 30/06/2021);01/07/2021
983;1.612,21;1.612,21;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 81 -R. 1064 del 30/06/2021);01/07/2021
984;1.236,21;1.236,21;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 80 -R. 1063 del 30/06/2021);01/07/2021
985;332,18;666,13;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 81 -R. 1064 del 30/06/2021);01/07/2021
985;333,95;666,13;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 81 -R. 1064 del 30/06/2021);01/07/2021
986;1.334,26;1.334,26;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 80 -R. 1063 del 30/06/2021);01/07/2021
987;1.226,12;1.226,12;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 81 -R. 1064 del 30/06/2021);01/07/2021
990;26,85;246,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004144092118  del 26/06/2021 FORNITURA ENERGIA - MAGGIO 2021;05/07/2021
990;219,47;246,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004144092117  del 26/06/2021 FORNITURA ENERGIA - MAGGIO 2021;05/07/2021
991;762,5;762,5;P.A. CONSULTING SRL;SALDO Fatt.n. 83  del 28/06/2021 GESTIONE PAGHE ED IVA - SECONDO TRIMESTRE;05/07/2021
992;1.976,40;1.976,40;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 389/21  del 29/06/2021;05/07/2021
993;241,56;241,56;ROCCHI GOMME DI ROCCHI LUCA & C. SAS;SALDO Fatt.n. 234/FE  del 28/06/2021 SISTEMAZIONE PNEUMATICI VS AUTOMEZZI;05/07/2021
994;800;800;PUBLIKA srl;SALDO Fatt.n. 1648/PA  del 25/06/2021;05/07/2021
995;595,36;595,36;PLANETEL SPA;SALDO Fatt.n. 1466/PA  del 24/06/2021 FATTURA;05/07/2021
996;646,6;646,6;MAGGIOLI S.P.A;SALDO Fatt.n. 0002126517  del 30/06/2021 FATT. IVA SPLIT P.;05/07/2021
997;1.220,00;1.220,00;MAGGIOLI S.P.A;SALDO Fatt.n. 0002126171  del 29/06/2021 FATT. IVA SPLIT P.;05/07/2021
998;779;779;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 2028  del 31/05/2021 S.A.D. MAGGIO 2021;05/07/2021
999;225;225;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;CONTRIBUTO GARA AFFIDAMENTO GESTIONE DEL SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA ED EXTRASCOLASTICA NUMERO GARA: 8106367 - CIG: 8699091C;05/07/2021
1000;30;30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;CONTRIBUTO GARA DI PROGETTAZIONE DEFINITIVA-ESECUTIVA RISTRUTTURAZIONE EX ASILO CALCATERRA A MALPAGA - CIG 8635058349.;05/07/2021
1001;738,76;738,76;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 44 carte di identita elettroniche mese di giugno 2021;07/07/2021
1002;44,72;44,72;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200091592021 UNIACQUE S.P.A. APAI91000001998100 (P. 82 -R. 1076 del 05/07/2021);07/07/2021
1003;23,75;23,75;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091542021 UNIACQUE S.P.A. APAI910000000020 (P. 89 -R. 1083 del 05/07/2021);07/07/2021
1004;15,72;15,72;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091672021 UNIACQUE S.P.A. APAI910000000020 (P. 101 -R. 1095 del 05/07/2021);07/07/2021
1005;494,67;510,39;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091822021 UNIACQUE S.P.A. APAI910000000020 (P. 86 -R. 1080 del 05/07/2021);07/07/2021
1005;15,72;510,39;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091812021 UNIACQUE S.P.A. APAI910000000020 (P. 88 -R. 1082 del 05/07/2021);07/07/2021
1006;183,82;400,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091732021 UNIACQUE S.P.A. APAI910000000020 (P. 93 -R. 1087 del 05/07/2021);07/07/2021
1006;96,93;400,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091722021 UNIACQUE S.P.A. APAI910000000020 (P. 94 -R. 1088 del 05/07/2021);07/07/2021
1006;120,02;400,77;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091702021 UNIACQUE S.P.A. APAI910000000020 (P. 95 -R. 1089 del 05/07/2021);07/07/2021
1007;20,97;38;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091572021 UNIACQUE S.P.A. APAI910000001995 (P. 96 -R. 1090 del 05/07/2021);07/07/2021
1007;17,03;38;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091562021 UNIACQUE S.P.A. APAI910000001995 (P. 102 -R. 1096 del 05/07/2021);07/07/2021
1008;6,55;139,31;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200091742021 UNIACQUE S.P.A. APAI91000000000200 (P. 83 -R. 1077 del 05/07/2021);07/07/2021
1008;6,78;139,31;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200091802021 UNIACQUE S.P.A. APAI91000000002009 (P. 84 -R. 1078 del 05/07/2021);07/07/2021
1008;65,11;139,31;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091792021 UNIACQUE S.P.A. APAI910000000020 (P. 85 -R. 1079 del 05/07/2021);07/07/2021
1008;4,07;139,31;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200091642021 UNIACQUE S.P.A. APAI91000000198888 (P. 97 -R. 1091 del 05/07/2021);07/07/2021
1008;6,31;139,31;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200091772021 UNIACQUE S.P.A. APAI91000000002009 (P. 98 -R. 1092 del 05/07/2021);07/07/2021
1008;6,55;139,31;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091662021 UNIACQUE S.P.A. APAI910000001997 (P. 99 -R. 1093 del 05/07/2021);07/07/2021
1008;9,96;139,31;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200091782021 UNIACQUE S.P.A. APAI91000000002009 (P. 100 -R. 1094 del 05/07/2021);07/07/2021
1008;27,67;139,31;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091682021 UNIACQUE S.P.A. APAI910000000020 (P. 103 -R. 1097 del 05/07/2021);07/07/2021
1008;6,31;139,31;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002021200091762021 UNIACQUE S.P.A. APAI91000000002009 (P. 104 -R. 1098 del 05/07/2021);07/07/2021
1009;147,24;147,24;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202120009161  del 03/06/2021;07/07/2021
1010;65,83;65,83;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091652021 UNIACQUE S.P.A. APAI910000000002 (P. 91 -R. 1085 del 05/07/2021);07/07/2021
1011;27,86;84,45;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091622021 UNIACQUE S.P.A. APAI910000000020 (P. 90 -R. 1084 del 05/07/2021);07/07/2021
1011;56,59;84,45;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002021200091632021 UNIACQUE S.P.A. APAI910000000020 (P. 92 -R. 1086 del 05/07/2021);07/07/2021
1012;85,21;85,21;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2021018031  del 11/05/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00313402;08/07/2021
1013;18,75;18,75;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2021018031  del 11/05/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00313402;08/07/2021
1014;64,45;64,45;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2021018030  del 11/05/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00165429 - PALESTRA;08/07/2021
1015;14,18;14,18;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2021018030  del 11/05/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00165429 - PALESTRA;08/07/2021
1016;44,96;44,96;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2021023632  del 14/05/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00408655 - UFFICI COMUNALI;08/07/2021
1017;9,89;9,89;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2021023632  del 14/05/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00408655 - UFFICI COMUNALI;08/07/2021
1018;12,45;12,45;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009163  del 03/06/2021 FORNITURA ACQUA DAL 30.11.2020 AL 14.05.2021;08/07/2021
1019;2,79;2,79;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009162  del 03/06/2021 FORNITURA ACQUA DAL 22.12.2020 AL 17.05.2021;08/07/2021
1020;14,48;14,48;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009165  del 03/06/2021 FORNITURA ACQUA DAL 25.11.2020 AL 18.05.2021;08/07/2021
1021;1;1;UNIACQUE S.p.A.;FORNITURA ACQUA PRIMO PERIODO 2021 QUOTA I.V.A.;08/07/2021
1022;0,63;0,63;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009177  del 03/06/2021;08/07/2021
1023;0,68;0,68;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009180  del 03/06/2021;08/07/2021
1024;14,32;14,32;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009179  del 03/06/2021 FORNITURA ACQUA DAL 27.11.2020 AL 17.05.2021;08/07/2021
1025;0,66;0,66;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009174  del 03/06/2021 FORNITURA ACQUA DAL 30.11.2020 AL 14.05.2021;08/07/2021
1026;0,41;0,41;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009164  del 03/06/2021 FORNITURA ACQUA DAL 27.11.2020 AL 17.05.2021;08/07/2021
1027;0,66;0,66;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009166  del 03/06/2021 FORNITURA ACQUA DAL 25.11.2020 AL 14.05.2021;08/07/2021
1028;0,63;0,63;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009176  del 03/06/2021 FORNITURA ACQUA DAL 30.11.2020 AL 11.05.2021;08/07/2021
1029;6,09;6,09;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009168  del 03/06/2021 FORNITURA ACQUA DAL 30.11.2020 al 17.05.2021;08/07/2021
1030;14,72;14,72;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009161  del 03/06/2021;08/07/2021
1031;3,46;3,46;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009181  del 03/06/2021 FORNITURA ACQUA DAL 26.11.2020 AL 14.05.2021;08/07/2021
1032;3,46;3,46;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009167  del 03/06/2021 FORNITURA ACQUA DAL 26.11.2020 AL 14.05.2021;08/07/2021
1033;49,47;49,47;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009182  del 03/06/2021 FORNITURA ACQUA DAL 26.11.2020 AL 14.05.2021;08/07/2021
1034;4,47;4,47;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009159  del 03/06/2021 FORNITURA ACQUA DAL 30.11.2020 AL 14.05.2021;08/07/2021
1035;4,61;4,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009157  del 03/06/2021 FORNITURA ACQUA DAL 30.11.2020 AL 14.05.2021;08/07/2021
1036;1,7;1,7;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009156  del 03/06/2021 FORNITURA ACQUA DAL 30.11.2020 AL 14.05.2021;08/07/2021
1037;5,23;5,23;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009154  del 03/06/2021 FORNITURA ACQUA DAL 26.11.2020 AL 14.05.2021;08/07/2021
1038;18,38;18,38;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009173  del 03/06/2021 FORNITURA ACQUA DAL 27.11.2020 AL 19.05.2021;08/07/2021
1039;9,69;9,69;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009172  del 03/06/2021 FORNITURA ACQUA DAL 27.11.2020 AL 19.05.2021;08/07/2021
1040;12;12;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009170  del 03/06/2021 FORNITURA ACQUA DAL 27.11.2020 AL 13.05.2021;08/07/2021
1087;20;20;ECONOMO COMUNALE;Rimborso bollette;14/07/2021
1088;103;103;ECONOMO COMUNALE;Rimborso bollette;14/07/2021
1089;122;122;ECONOMO COMUNALE;Rimborso bollette;14/07/2021
1091;7.167,83;7.167,83;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1854/PA  del 21/07/2021 smaltimento rifiuti luglio 2021;30/07/2021
1092;12.257,77;12.257,77;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1853/PA  del 21/07/2021 servizio igiene ambientale luglio 2021;30/07/2021
1093;19.702,91;19.702,91;DAGAI ALESSANDRO;SALDO Fatt.n. 3  del 18/07/2021 parcella architetto Dagai;30/07/2021
1094;329,95;329,95;PLANETEL SPA;SALDO Fatt.n. 1542/PA  del 30/06/2021 SPESE TELEFONIA E CONNETTIVITA' FTTH TERZO TRIMESTRE;30/07/2021
1095;225;225;PLANETEL SPA;SALDO Fatt.n. 1543/PA  del 30/06/2021 SPESE TELEFONIA E CONNETTIVITA' FTTH TERZO TRIMESTRE;30/07/2021
1096;109,43;109,43;PLANETEL SPA;SALDO Fatt.n. 1549/PA  del 30/06/2021 SPESE TELEFONIA E CONNETTIVITA' FTTH TERZO TRIMESTRE;30/07/2021
1097;219,6;219,6;OVERLIFT ASCENSORI S.R.L.;ACCONTO Fatt.n. 001249/21/PA  del 30/06/2021;30/07/2021
1098;658,8;658,8;OVERLIFT ASCENSORI S.R.L.;SALDO Fatt.n. 001249/21/PA  del 30/06/2021;30/07/2021
1099;1.560,43;1.560,43;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 143/E / 21  del 30/06/2021;30/07/2021
1100;193,98;193,98;PLEBANI SRL;SALDO Fatt.n. PA0000010  del 30/06/2021;30/07/2021
1101;549;549;ENERGE SRL;SALDO Fatt.n. 99/PA  del 30/06/2021;30/07/2021
1102;549;549;ENERGE SRL;SALDO Fatt.n. 101/PA  del 30/06/2021;30/07/2021
1103;549;549;ENERGE SRL;SALDO Fatt.n. 100/PA  del 30/06/2021;30/07/2021
1104;1.525,00;1.525,00;SCRIBA BRESCIA SRL;SALDO Fatt.n. 000152  del 06/07/2021 ELABORAZIONE BILANCI TERZO TRIMESTRE;30/07/2021
1105;109,8;109,8;PLANETEL SPA;SALDO Fatt.n. 1591/PA  del 30/06/2021 SPESE TELEFONIA E CONNETTIVITA' FTTH TERZO TRIMESTRE;30/07/2021
1106;825,04;825,04;PLANETEL SPA;SALDO Fatt.n. 1541/PA  del 30/06/2021 SPESE TELEFONIA E CONNETTIVITA' FTTH TERZO TRIMESTRE;30/07/2021
1107;355,9;355,9;PLANETEL SPA;SALDO Fatt.n. 1544/PA  del 30/06/2021 SPESE TELEFONIA E CONNETTIVITA' FTTH TERZO TRIMESTRE;30/07/2021
1108;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000068/FE  del 12/07/2021 SUPPORTO UFFICIO TRIBUTI GIUGNO 2021;30/07/2021
1109;22,81;22,81;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 9971  del 30/06/2021;30/07/2021
1110;248,41;248,41;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 9972  del 30/06/2021;30/07/2021
1111;2.007,19;2.007,19;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;SALDO Fatt.n. 238/E  del 30/06/2021 noleggio trimestrale fotocopiatrici comunali;30/07/2021
1112;683,2;683,2;F.G. SEGNALETICA SRL;SALDO Fatt.n. 000294/PA  del 05/07/2021;30/07/2021
1113;705,32;705,32;CM CLEANING CO. SRL;SALDO Fatt.n. 2021  1456  del 30/06/2021;30/07/2021
1114;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 27521  del 16/07/2021 vigilanza uffici e scuole;30/07/2021
1115;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 27521  del 16/07/2021 vigilanza uffici e scuole;30/07/2021
1116;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;SALDO Fatt.n. 27521  del 16/07/2021 vigilanza uffici e scuole;30/07/2021
1117;366;366;P.A. CONSULTING SRL;SALDO Fatt.n. 119  del 21/07/2021 Fattura PA immediata (TD01) del 21/07/2021 N.ro 119 questionari sose anno 2021 scadenza agosto;30/07/2021
1118;814,8;814,8;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 594/01  del 30/06/2021;30/07/2021
1119;463,6;463,6;MAGGIOLI S.P.A;SALDO Fatt.n. 0002128914  del 13/07/2021 FATT. IVA SPLIT P.;30/07/2021
1120;1.200,00;1.200,00;TEATRO DEGLI INCAMMINATI SOCIETA' COOPERATIVA;SALDO Fatt.n. FVL37  del 14/07/2021 spettacolo Calvino;30/07/2021
1121;84,7;84,7;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1621006425  del 21/07/2021 Uff.ROMANO DI LOMBARDIA ALLAPERTO PIAZZA SALVO DACQU PER.07/07/2021-28/07/2021 Cinema;30/07/2021
1122;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000445/PA  del 30/06/2021 mese di giugno 2021;30/07/2021
1123;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000444/PA  del 30/06/2021 mese di giugno 2021;30/07/2021
1124;2.912,31;2.912,31;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000474/PA  del 30/06/2021 mese di giugno e corsi extra scolastici;30/07/2021
1125;174,3;174,3;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180080542026  del 20/07/2021 FORNITURA ENERGIA LUGLIO 2021 - CHIUSURA CONTRATTO;02/08/2021
1126;46,89;46,89;SINERGAS SPA;SALDO Fatt.n. 211217585  del 14/07/2021 FORNITURA GAS GIUGNO 2021;02/08/2021
1127;39,47;39,47;SINERGAS SPA;SALDO Fatt.n. 211217580  del 14/07/2021 FORNITURA GAS GIUGNO 2021;02/08/2021
1128;5,28;5,28;SINERGAS SPA;SALDO Fatt.n. 211217583  del 14/07/2021 FORNITURA GAS GIUGNO 2021;02/08/2021
1129;257,1;257,1;SINERGAS SPA;SALDO Fatt.n. 211217584  del 14/07/2021 FORNITURA GAS GIUGNO 2021;02/08/2021
1130;7,27;7,27;SINERGAS SPA;SALDO Fatt.n. 211217579  del 14/07/2021 FORNITURA GAS GIUGNO 2021;02/08/2021
1131;86,82;86,82;SINERGAS SPA;SALDO Fatt.n. 211217581  del 14/07/2021 FORNITURA GAS GIUGNO 2021;02/08/2021
1132;36,25;36,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144349  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1133;57,38;57,38;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144338  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1134;39,02;39,02;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144352  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1135;79,12;79,12;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144337  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1136;203,63;203,63;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144346  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1137;151,83;151,83;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144344  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1138;604,97;604,97;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144358  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1139;53,11;53,11;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144345  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1140;22,45;22,45;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144347  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1141;10,2;123,11;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144350  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1141;31,84;123,11;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144353  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1141;32,56;123,11;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144348  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1141;48,51;123,11;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144357  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;22,61;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144341  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;48,91;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144355  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;56,17;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144336  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;64,65;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144335  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;91,52;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144356  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;109,54;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144334  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;148,55;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144342  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;177,16;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144343  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;191,47;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144340  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;246,82;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144351  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;263,3;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144354  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;389,34;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004149145200  del 12/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1142;392,21;2.202,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004148144339  del 11/07/2021 FORNITURA ENERGIA GIUGNO 2021;02/08/2021
1143;313,8;313,8;SINERGAS SPA;SALDO Fatt.n. 211217578  del 14/07/2021 FORNITURA GAS GIUGNO 2021;02/08/2021
1144;31,26;31,26;TESORERIA PROVINCIALE STATO DI BERGAMO;CORRISPETTIVI TRIMESTRALI - UTENZA DPR 634/94 - CAPO XV CAPITOLO 2459 - PAGAMENTO CANONE MCTC SECONDO TRIMESTRE 2021;02/08/2021
1145;841,63;841,63;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1021171320  del 20/07/2021 SPESE SPEDIZIONI MAGGIO 2021;02/08/2021
1146;6.000,00;6.000,00;PRO LOCO DUE CASTELLI CAVERNAGO MALPAGA;CONTRIBUTO A SOSTEGNO DELLE SPESE PER LORGANIZZAZIONE DELLA MANIFESTAZIONE CAVERPAGA 2021.;02/08/2021
1147;2.519,30;2.519,30;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-190  del 01/07/2021 CF4 (Fattura di vendita P.A...);02/08/2021
