num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
986;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000325/PA  del 31/05/2022 ATTIVITA' EDUCATIVA ERGOTERAPICA C.V. - MAGGIO 2022;08/07/2022
987;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000332/PA  del 31/05/2022 ATTIVITA' EDUCATIVA ERGOTERAPICA V.C. - MAGGIO 2022;08/07/2022
988;686,26;686,26;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000331/PA  del 31/05/2022 SERVIZIO PROGETTO INTEGRATIVO DIURNO S.A. - MAGGIO 2022;08/07/2022
989;8.199,31;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2120/PA  del 20/06/2022 SERVIZIO SMALTIMENTO RIFIUTI - GIUGNO 2022;08/07/2022
990;10.334,24;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2119/PA  del 20/06/2022 SERVIZIO IGIENE AMBIENTALE - GIUGNO 2022;08/07/2022
991;1.923,54;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2121/PA  del 20/06/2022 GESTIONE PIAZZOLA ECOLOGICA - GIUGNO 2022;08/07/2022
992;908,83;908,83;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 1775  del 31/05/2022 S.A.D. - MAGGIO 2022;08/07/2022
993;2.013,00;2.013,00;AZUR ENERGIA S.R.L.;SALDO Fatt.n. 000940  del 09/06/2022 TARATURA E CARICAMENTO CERTIFICATO SPI IMPIANTI FOTOVOLTAICI;08/07/2022
994;1.903,20;1.903,20;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;SALDO Fatt.n. 90  del 09/06/2022 SERVIZIO SUPPORTO PREDISPOSIZIONE DATI INVENTARIO ANNO 2021;08/07/2022
995;490,44;490,44;SCRIBA SERVIZI SRL;ACCONTO Fatt.n. 000215/FE  del 16/06/2022 SERVIZIO RECUPERO TRIBUTI - ACCERTAMENTI IMU;08/07/2022
996;4.679,60;4.679,60;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000215/FE  del 16/06/2022 SERVIZIO RECUPERO TRIBUTI - ACCERTAMENTI IMU;08/07/2022
997;787,06;787,06;CM CLEANING CO. SRL;SALDO Fatt.n. 1232/01  del 31/05/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI - MAGGIO 2022;08/07/2022
998;1.351,77;1.351,77;TEKNE S.P.A.;SALDO Fatt.n. 000154  del 24/06/2022 PROGETTAZIONE ESECUTIVA SISTEMI DI ACCUMULO FOTOVOLTAICI - SALDO;08/07/2022
999;1.351,77;1.351,77;TEKNE S.P.A.;SALDO Fatt.n. 000155  del 24/06/2022 PROGETTAZIONE ESECUTIVA SISTEMI DI ACCUMULO FOTOVOLTAICI - SALDO;08/07/2022
1000;1.351,74;1.351,74;TEKNE S.P.A.;SALDO Fatt.n. 000156  del 24/06/2022 PROGETTAZIONE ESECUTIVA SISTEMI DI ACCUMULO FOTOVOLTAICI - SALDO;08/07/2022
1001;992,48;992,48;BONGIORNO ANTINFORTUNISTICA SRL;SALDO Fatt.n. 118/PA/2022  del 23/06/2022 FORNIT.MATERIALE ANTINFORTUNISTICO;08/07/2022
1002;210;210;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000336/PA  del 20/06/2022 DET. 96;08/07/2022
1005;1.976,40;1.976,40;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 383/22  del 29/06/2022 SERVIZIO DISINFESTAZIONE - GIUGNO 2022;08/07/2022
1006;614,51;614,51;SIBESTAR SRL;SALDO Fatt.n. 223/FT  del 21/06/2022 RIPRISTINO FUNZIONAMENTO IMPIANTO SEMAFORICO;08/07/2022
1007;146,4;146,4;CEAM NORD ASCENSORI S.R.L. A SOCIO UNICO;SALDO Fatt.n. FC0005312-0  del 23/06/2022 MANUTENZIONE STRAORDINARIA ASCENSORE SEDE MUNICIPALE - INSTALLAZIONE BATTERIA ALLARME;08/07/2022
1008;422,12;422,12;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 69/E  del 04/07/2022 acquisto NAS per server comunale;08/07/2022
1009;107,17;107,17;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 10784  del 30/06/2022 acquisto libri mese di giugno 2022;08/07/2022
1010;13,04;13,04;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 10785  del 30/06/2022 acquisto libri mese di giugno 2022;08/07/2022
1011;24,46;24,46;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 10783  del 30/06/2022 acquisto libri mese di giugno 2022;08/07/2022
1012;780,9;780,9;COMUNE DI SERIATE;QUOTA DI ADESIONE AL SISTEMA BIBLIOTECARIO SERIATE LAGHI - ANNO 2022.;08/07/2022
1013;80;80;IDM  - ISTITUTO DI DIREZIONE MUNICIPALE s.r.l.;SALDO Fatt.n. 13/PA  del 30/06/2022 corso di formazione ufficio tecnico;08/07/2022
1014;427,56;427,56;PLEBANI SRL;SALDO Fatt.n. PA0000013  del 30/06/2022 Revisione iveco;08/07/2022
1015;1.844,53;1.844,53;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;SALDO Fatt.n. 203/E  del 30/06/2022 NOLEGGIO FOTOCOPIATRICE PERIODO APRILE - GIUGNO 2022;08/07/2022
