num.;riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
2;1;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004282439610  del 08/12/2022 - ZZZ.4282439610.20221208.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;2;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876531  del 06/12/2022 - ZZZ.4280876531.20221206.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;3;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876526  del 06/12/2022 - ZZZ.4280876526.20221206.ZZZ -   FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;4;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876527  del 06/12/2022 - ZZZ.4280876527.20221206.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;5;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004282439612  del 08/12/2022 - ZZZ.4282439612.20221208.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;6;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876524  del 06/12/2022 - ZZZ.4280876524.20221206.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;7;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876538  del 06/12/2022 - ZZZ.4280876538.20221206.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;8;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876537  del 06/12/2022 - ZZZ.4280876537.20221206.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;9;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876529  del 06/12/2022 - ZZZ.4280876529.20221206.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;10;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004283685725  del 09/12/2022 - ZZZ.4283685725.20221209.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;11;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876533  del 06/12/2022 - ZZZ.4280876533.20221206.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;12;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004288396132  del 12/12/2022 - ZZZ.4288396132.20221212.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
2;13;6.116,23;ENEL ENERGIA SPA;SALDO Fatt.n. 004281636829  del 07/12/2022 - ZZZ.4281636829.20221207.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
3;1;213,36;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876521  del 06/12/2022 - ZZZ.4280876521.20221206.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
3;2;213,36;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876520  del 06/12/2022 - ZZZ.4280876520.20221206.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
4;1;202,58;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876523  del 06/12/2022 - ZZZ.4280876523.20221206.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
5;1;713,85;ENEL ENERGIA SPA;SALDO Fatt.n. 004282439611  del 08/12/2022 - ZZZ.4282439611.20221208.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
6;1;123,94;ENEL ENERGIA SPA;SALDO Fatt.n. 004288396131  del 12/12/202 - ZZZ.4288396131.20221212.ZZZ - 2 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
7;1;930,02;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876528  del 06/12/2022 - ZZZ.4280876528.20221206.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
8;1;442,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876534  del 06/12/2022 - ZZZ.4280876534.20221206.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
9;1;52,4;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876519  del 06/12/2022 - ZZZ.4280876519.20221206.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
10;1;256,15;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876530  del 06/12/2022 - ZZZ.4280876530.20221206.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
10;2;256,15;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876522  del 06/12/2022 - ZZZ.4280876522.20221206.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
10;3;256,15;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876525  del 06/12/2022 - ZZZ.4280876525.20221206.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
10;4;256,15;ENEL ENERGIA SPA;SALDO Fatt.n. 004281636828  del 07/12/2022 - ZZZ.4281636828.20221207.ZZZ -  FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
