num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1479;33,38;33,38;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200137962022 UNIACQUE S.P.A. APAI91000001998100 (P. 123 -R. 1600 del 28/09/2022);13/10/2022
1480;500;500;BCC DELL'OGLIO E DEL SERIO;BCC DELL'OGLIO E DEL SERIO-INTERESSI E COMP.TERZO TRIM (P. 140 -R. 1661 del 04/10/2022);13/10/2022
1481;21;57,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200137922022 UNIACQUE S.P.A. APAI910000000020 (P. 121 -R. 1598 del 28/09/2022);13/10/2022
1481;36,15;57,15;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200137912022 UNIACQUE S.P.A. APAI910000000020 (P. 125 -R. 1602 del 28/09/2022);13/10/2022
1482;12,76;47,14;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138042022 UNIACQUE S.P.A. APAI910000000020 (P. 117 -R. 1594 del 28/09/2022);13/10/2022
1482;34,38;47,14;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200137982022 UNIACQUE S.P.A. APAI910000019981 (P. 124 -R. 1601 del 28/09/2022);13/10/2022
1483;12,95;128,82;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138182022 UNIACQUE S.P.A. APAI910000000020 (P. 118 -R. 1595 del 28/09/2022);13/10/2022
1483;115,87;128,82;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138192022 UNIACQUE S.P.A. APAI910000000020 (P. 133 -R. 1610 del 28/09/2022);13/10/2022
1484;88,07;404,63;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138092022 UNIACQUE S.P.A. APAI910000000020 (P. 132 -R. 1609 del 28/09/2022);13/10/2022
1484;118,5;404,63;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138072022 UNIACQUE S.P.A. APAI910000000020 (P. 134 -R. 1611 del 28/09/2022);13/10/2022
1484;198,06;404,63;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138102022 UNIACQUE S.P.A. APAI910000000020 (P. 135 -R. 1612 del 28/09/2022);13/10/2022
1485;7,51;24,28;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200137932022 UNIACQUE S.P.A. APAI910000001995 (P. 115 -R. 1592 del 28/09/2022);13/10/2022
1485;16,77;24,28;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200137942022 UNIACQUE S.P.A. APAI910000001995 (P. 119 -R. 1596 del 28/09/2022);13/10/2022
1486;5,4;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200138112022 UNIACQUE S.P.A. APAI91000000000200 (P. 112 -R. 1589 del 28/09/2022);13/10/2022
1486;5,08;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200138172022 UNIACQUE S.P.A. APAI91000000002009 (P. 113 -R. 1590 del 28/09/2022);13/10/2022
1486;6,27;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138122022 UNIACQUE S.P.A. APAI910000000002 (P. 114 -R. 1591 del 28/09/2022);13/10/2022
1486;10,93;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200138152022 UNIACQUE S.P.A. APAI91000000002009 (P. 116 -R. 1593 del 28/09/2022);13/10/2022
1486;20,75;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138052022 UNIACQUE S.P.A. APAI910000000020 (P. 120 -R. 1597 del 28/09/2022);13/10/2022
1486;31,11;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200137972022 UNIACQUE S.P.A. APAI910000019981 (P. 122 -R. 1599 del 28/09/2022);13/10/2022
1486;51,04;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138162022 UNIACQUE S.P.A. APAI910000000020 (P. 128 -R. 1605 del 28/09/2022);13/10/2022
1486;136,16;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200137952022 UNIACQUE S.P.A. APAI91000000002006 (P. 130 -R. 1607 del 28/09/2022);13/10/2022
1486;5,63;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200138142022 UNIACQUE S.P.A. APAI91000000002009 (P. 136 -R. 1613 del 28/09/2022);13/10/2022
