num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
972;1;1098;16,74;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004339623435  del 11/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;2;1098;25,75;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004341517108  del 12/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;3;1098;27,62;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685454  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;4;1098;32,68;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685456  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;5;1098;33,56;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685466  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;6;1098;75,65;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004339623436  del 11/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;7;1098;78,37;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685465  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;8;1098;128,34;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685452  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;9;1098;271,5;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685457  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;10;1098;333,28;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004343845972  del 13/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;11;1098;543,33;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685459  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;12;1098;549,74;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685464  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
972;13;1098;562,92;2.679,48;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004343845974  del 13/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
973;1;1099;40,64;176,4;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685450  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;9046;10;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
973;2;1099;135,76;176,4;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685449  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;9046;10;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
974;1;1100;815,55;815,55;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685458  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;6565;30;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
975;1;1101;91,38;91,38;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685451  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;5830;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
976;1;1102;49,23;49,23;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685461  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;5090;20;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
