num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1449;1;1740;50,27;50,27;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014217  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;380;40;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1450;1;1741;58,89;58,89;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014212  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;2500;30;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1451;1;1742;26,97;26,97;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014213  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;2500;30;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1452;1;1743;44,17;44,17;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014219  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;2960;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1453;1;1744;16,48;16,48;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014225  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;2960;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1454;1;1745;16,48;16,48;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014239  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;3150;30;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1455;1;1746;145,99;145,99;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014240  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;3150;30;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1456;1;1747;6,02;6,02;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014245  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;3760;20;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1457;1;1748;25,62;25,62;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014214  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;5830;25;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1458;1;1749;16,02;16,02;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014215  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;5830;25;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
